Subject,Start Date,Start Time,Location,Description
SiiPe C-tytöt 2024: NMKS: ViU-SiiPe,2024-05-20,18:00,"Viinijärven pesäpallokenttä, Kirkkotie 1,  83400 Viinijärvi","https://siipec-tytot2024.nimenhuuto.com/events/18197930  
Tällä reissulla ei ole yhteistä ruokailua. Paljon evästä mukaan. Peli alkaa klo 18.00.
Lähtö klo 15.30 Siilinjärven bussiasemalta"
SiiPe C-tytöt 2024: Laji klo 18.45-20.30.,2024-05-22,18:45,"Mantun kenttä, Kasurilantie,  71800 Siilinjärvi",https://siipec-tytot2024.nimenhuuto.com/events/18300127
SiiPe C-tytöt 2024: Laji klo 18.45-20.30.,2024-05-24,18:45,"Mantun kenttä, Kasurilantie,  71800 Siilinjärvi",https://siipec-tytot2024.nimenhuuto.com/events/18300139
SiiPe C-tytöt 2024: NSS: JoMa-SiiPe,2024-05-25,15:00,"Niinivaaran kenttä, Vakkosalmenkatu 11,  80200 Joensuu",https://siipec-tytot2024.nimenhuuto.com/events/18126689
SiiPe C-tytöt 2024: NMKS: SiiPe-PuPe,2024-05-28,18:00,"Mantun kenttä, Kasurilantie,  71800 Siilinjärvi",https://siipec-tytot2024.nimenhuuto.com/events/18197932
SiiPe C-tytöt 2024: Laji noin klo 20.00-21.00.,2024-05-28,20:00,"Mantun kenttä, Kasurilantie,  71800 Siilinjärvi","https://siipec-tytot2024.nimenhuuto.com/events/18300140  
Lyhyet treenit NMS pelin jälkeen."
SiiPe C-tytöt 2024: SM-karsinta: SiiPe-KiPa,2024-05-29,18:00,"POPareena, Jokisuuntie 14,  71850 Siilinjärvi",https://siipec-tytot2024.nimenhuuto.com/events/18174803
SiiPe C-tytöt 2024: Laji klo 20.00-21.00.,2024-05-30,20:00,"","https://siipec-tytot2024.nimenhuuto.com/events/18300141  
Lyhyet treenit NYP pelin jälkeen."
SiiPe C-tytöt 2024: SM-karsinta: JoMa-SiiPe,2024-05-31,18:00,"Bolt Stadion, Mehtimäenaukio 2,  80110 Joensuu",https://siipec-tytot2024.nimenhuuto.com/events/18174814
SiiPe C-tytöt 2024: Laji klo 17.00-18.30,2024-06-04,17:00,"POPareena, Jokisuuntie 14,  71850 Siilinjärvi",https://siipec-tytot2024.nimenhuuto.com/events/18331128
SiiPe C-tytöt 2024: NSS: HP-K-SiiPe,2024-06-05,18:00,"Ronkaalan pesäpallokenttä, Veskantie 4,  85800 Haapajärvi",https://siipec-tytot2024.nimenhuuto.com/events/18126694
SiiPe C-tytöt 2024: Aluesarjan ottelu: SiiPe-PuPe,2024-06-06,18:00,"POPareena, Jokisuuntie 14,  71850 Siilinjärvi",https://siipec-tytot2024.nimenhuuto.com/events/18174929
SiiPe C-tytöt 2024: Laji klo 18.15-19.45.,2024-06-07,18:15,"POPareena, Jokisuuntie 14,  71850 Siilinjärvi",https://siipec-tytot2024.nimenhuuto.com/events/18331130
SiiPe C-tytöt 2024: NSS: SiiPe-JoMa,2024-06-08,15:00,"POPareena, Jokisuuntie 14,  71850 Siilinjärvi",https://siipec-tytot2024.nimenhuuto.com/events/18126698
SiiPe C-tytöt 2024: Laji klo 17.00-18.45,2024-06-09,17:00,"Mantun kenttä, Kasurilantie,  71800 Siilinjärvi",https://siipec-tytot2024.nimenhuuto.com/events/18331126
SiiPe C-tytöt 2024: NMKS: SiiPe-ViU,2024-06-10,18:00,"POPareena, Jokisuuntie 14,  71850 Siilinjärvi",https://siipec-tytot2024.nimenhuuto.com/events/18197933
SiiPe C-tytöt 2024: NSS: SiiPe-SoJy,2024-06-15,12:00,"POPareena, Jokisuuntie 14,  71850 Siilinjärvi",https://siipec-tytot2024.nimenhuuto.com/events/18126707
SiiPe C-tytöt 2024: NMKS: SiiPe-Valo,2024-06-16,17:00,"POPareena, Jokisuuntie 14,  71850 Siilinjärvi",https://siipec-tytot2024.nimenhuuto.com/events/18197939
SiiPe C-tytöt 2024: SM-karsinta: IPV-SiiPe,2024-06-17,18:00,"Ukonniemi-areena, Ottelukatu 9,  55420 Imatra",https://siipec-tytot2024.nimenhuuto.com/events/18174815
SiiPe C-tytöt 2024: SM-karsinta: SiiPe-Pesä Ysit,2024-06-18,16:00,"POPareena, Jokisuuntie 14,  71850 Siilinjärvi",https://siipec-tytot2024.nimenhuuto.com/events/18174804
SiiPe C-tytöt 2024: NMKS: SiiPe-ViU,2024-06-18,18:00,"POPareena, Jokisuuntie 14,  71850 Siilinjärvi","https://siipec-tytot2024.nimenhuuto.com/events/18197941  
Peli on heti SM-karsinnan perään."
SiiPe C-tytöt 2024: NSS: ViU-SiiPe,2024-06-19,18:00,"Viinijärven pesäpallokenttä, Kirkkotie 1,  83400 Viinijärvi",https://siipec-tytot2024.nimenhuuto.com/events/18126712
SiiPe C-tytöt 2024: NSS: SoJy-SiiPe,2024-06-25,18:00,"Marjex Stadion, Tervatie 1,  88600 Sotkamo",https://siipec-tytot2024.nimenhuuto.com/events/18126714
SiiPe C-tytöt 2024: Aluesarjan ottelu PuPe-SiiPe,2024-06-26,18:00,"Osuma Areena, Puijonlaaksontie 14,  70200 Kuopio",https://siipec-tytot2024.nimenhuuto.com/events/18174940
SiiPe C-tytöt 2024: NSS: SiiPe-KiPa,2024-06-27,15:00,"POPareena, Jokisuuntie 14,  71850 Siilinjärvi",https://siipec-tytot2024.nimenhuuto.com/events/18126717
SiiPe C-tytöt 2024: NMKS: PuPe-SiiPe,2024-07-01,18:00,"Osuma Areena, Puijonlaaksontie 14,  70200 Kuopio",https://siipec-tytot2024.nimenhuuto.com/events/18197942
SiiPe C-tytöt 2024: SM-karsinta: SiiPe-IPV,2024-07-02,18:00,"POPareena, Jokisuuntie 14,  71850 Siilinjärvi",https://siipec-tytot2024.nimenhuuto.com/events/18174805
SiiPe C-tytöt 2024: NMKS: PuPe-SiiPe,2024-07-05,18:00,"Osuma Areena, Puijonlaaksontie 14,  70200 Kuopio",https://siipec-tytot2024.nimenhuuto.com/events/18197944
SiiPe C-tytöt 2024: SM-karsinta: Pesä Ysit-SiiPe,2024-07-06,15:00,"Vanha Kenttä, Leirikatu 25,  53600 Lappeenranta",https://siipec-tytot2024.nimenhuuto.com/events/18174818
SiiPe C-tytöt 2024: NSS: SiiPe-Ura,2024-07-07,15:00,"Mantun kenttä, Kasurilantie,  71800 Siilinjärvi",https://siipec-tytot2024.nimenhuuto.com/events/18126721
SiiPe C-tytöt 2024: NSS: Ura-SiiPe,2024-07-10,18:00,"Neoen Areena, Liikuntatie 2,  69100 Kannus",https://siipec-tytot2024.nimenhuuto.com/events/18126732
SiiPe C-tytöt 2024: NMKS: PK-P-SiiPe,2024-07-13,11:00,"Kämäri, Kämäri,  78250 Varkaus",https://siipec-tytot2024.nimenhuuto.com/events/18197946
SiiPe C-tytöt 2024: NMKS: Valo-SiiPe,2024-07-13,13:30,"Kämäri, Kämäri,  78250 Varkaus",https://siipec-tytot2024.nimenhuuto.com/events/18197947
SiiPe C-tytöt 2024: Aluesarjan ottelu Kirittäret-SiiPe,2024-07-14,12:00,"Yrttisuon pesäpallokenttä, 40520 Jyväskylä",https://siipec-tytot2024.nimenhuuto.com/events/18174941
SiiPe C-tytöt 2024: NMKS: Valo-SiiPe,2024-07-14,14:30,"Yrttisuon pesäpallokenttä, 40520 Jyväskylä",https://siipec-tytot2024.nimenhuuto.com/events/18197949
SiiPe C-tytöt 2024: NMKS: SiiPe-PK-P,2024-07-17,18:00,"POPareena, Jokisuuntie 14,  71850 Siilinjärvi",https://siipec-tytot2024.nimenhuuto.com/events/18197951
SiiPe C-tytöt 2024: Aluesarjan turnaus Kiteellä,2024-07-19,15:00,"Kiteen rantakenttä, Tohmajärventie 10,  82500 Kitee","https://siipec-tytot2024.nimenhuuto.com/events/18174942  
Klo 15 KiPa-SiiPe, klo 17 SiiPe-JoMa"
SiiPe C-tytöt 2024: NSS: KiPa-SiiPe,2024-07-20,16:00,"Kiteen rantakenttä, Tohmajärventie 10,  82500 Kitee",https://siipec-tytot2024.nimenhuuto.com/events/18126735
SiiPe C-tytöt 2024: Nuorisoleiri Hyvinkäällä 22.-27.7.2024,2024-07-22,07:00,"",https://siipec-tytot2024.nimenhuuto.com/events/18126749
SiiPe C-tytöt 2024: NSS: SiiPe-ViU,2024-08-01,18:00,"Mantun kenttä, Kasurilantie,  71800 Siilinjärvi",https://siipec-tytot2024.nimenhuuto.com/events/18126736
SiiPe C-tytöt 2024: Aluesarjan ottelu ViU-SiiPe,2024-08-02,17:00,"Viinijärven pesäpallokenttä, Kirkkotie 1,  83400 Viinijärvi",https://siipec-tytot2024.nimenhuuto.com/events/18174943
SiiPe C-tytöt 2024: NSS: ViU-SiiPe,2024-08-04,17:00,"Viinijärven pesäpallokenttä, Kirkkotie 1,  83400 Viinijärvi",https://siipec-tytot2024.nimenhuuto.com/events/18126746
SiiPe C-tytöt 2024: Aluesarjan ottelu: SiiPe-ViU,2024-08-05,18:00,"POPareena, Jokisuuntie 14,  71850 Siilinjärvi",https://siipec-tytot2024.nimenhuuto.com/events/18174933
SiiPe C-tytöt 2024: Aluesarjan ottelu Kuopiossa,2024-08-11,13:00,"Osuma Areena, Puijonlaaksontie 14,  70200 Kuopio","https://siipec-tytot2024.nimenhuuto.com/events/18174944  
Klo 13 SiiPe-KiPa"
SiiPe C-tytöt 2024: Aluesarjan kotiturnaus,2024-08-25,12:00,"POPareena, Jokisuuntie 14,  71850 Siilinjärvi","https://siipec-tytot2024.nimenhuuto.com/events/18174934  
Klo 12 SoJy-SiiPe, klo 16 SiiPe-IlU"
SiiPe C-tytöt 2024: NMKS: SiiPe-PK-P,2024-08-28,18:00,"POPareena, Jokisuuntie 14,  71850 Siilinjärvi",https://siipec-tytot2024.nimenhuuto.com/events/18197954
